ï»¿Facility,PCR,"City (TX)",Zip,Expiration
"ASCENSION SETON NORTHWEST",O,AUSTIN,78759,5/1/2025
"BAYLOR SCOTT & WHITE MEDICAL CENTER - CENTENNIAL",E,FRISCO,75035,3/1/2027
"BAYLOR SCOTT & WHITE MEDICAL CENTER - GRAPEVINE",E,GRAPEVINE,76051,8/1/2027
"BAYLOR SCOTT & WHITE MEDICAL CENTER - HILLCREST",M,WACO,76712,12/1/2026
"BAYLOR SCOTT & WHITE MEDICAL CENTER - LAKE POINTE",E,ROWLETT,75088,1/1/2027
"BAYLOR SCOTT & WHITE MEDICAL CENTER - MCKINNEY",E,MCKINNEY,75071,2/1/2027
"CHRISTUS CHILDRENS",P,"SAN ANTONIO",78207,10/1/2025
"CHRISTUS GOOD SHEPHERD MEDICAL CENTER - LONGVIEW",G,LONGVIEW,75601,9/1/2024
"CHRISTUS MOTHER FRANCES HOSPITAL - TYLER",G,TYLER,75701,4/1/2025
"DEL SOL MEDICAL CENTER A CAMPUS OF LPDS HEALTHCARE",I,"EL PASO",79925,1/1/2025
"HARRIS HEALTH SYSTEM LYNDON B JOHNSON HOSPITAL",Q,HOUSTON,77026,10/1/2025
"HCA HOUSTON HEALTHCARE CLEAR LAKE",Q,WEBSTER,77598,7/1/2027
"HCA HOUSTON HEALTHCARE KINGWOOD",Q,KINGWOOD,77339,6/1/2027
"HCA HOUSTON HEALTHCARE NORTHWEST",Q,HOUSTON,77090,11/1/2024
"HCA HOUSTON HEALTHCARE SOUTHEAST",Q,PASADENA,77504,6/1/2027
"HENDRICK MEDICAL CENTER",D,ABILENE,79601,10/1/2025
"HOUSTON METHODIST HOSPITAL",Q,HOUSTON,77030,3/1/2027
"HOUSTON METHODIST THE WOODLANDS HOSPITAL",Q,"THE WOODLANDS",77385,2/1/2027
"HOUSTON METHODIST WILLOWBROOK HOSPITAL",Q,HOUSTON,77070,2/1/2027
"LONGVIEW REGIONAL MEDICAL CENTER",G,LONGVIEW,75605,"3/1/2025 (WITH CONTINGENCIES)"
"MEDICAL CENTER HOSPITAL",J,ODESSA,79761,8/1/2025
"MEDICAL CITY ARLINGTON",E,ARLINGTON,76015,10/1/2024
"MEDICAL CITY FRISCO A MEDICAL CENTER OF PLANO FACILITY",E,FRISCO,75034,1/1/2025
"MEDICAL CITY MCKINNEY",E,MCKINNEY,75069,6/1/2027
"MEMORIAL HERMANN MEMORIAL CITY MEDICAL CENTER",Q,HOUSTON,77024,5/1/2025
"MEMORIAL HERMANN SOUTHWEST HOSPITAL",Q,HOUSTON,77074,9/1/2026
"MEMORIAL HERMANN THE WOODLANDS MEDICAL CENTER",Q,"THE WOODLANDS",77380,4/1/2027
"METHODIST  DALLAS MEDICAL CENTER",E,DALLAS,75203,1/1/2027
"METHODIST CHARLTON MEDICAL CENTER",E,DALLAS,75237,10/1/2024
"METHODIST HOSPITAL | STONE OAK",P,"SAN ANTONIO",78258,12/1/2024
"METHODIST MANSFIELD MEDICAL CENTER",E,MANSFIELD,76063,11/1/2024
"METHODIST RICHARDSON MEDICAL CENTER",E,RICHARDSON,75082,5/1/2027
"METROPOLITAN METHODIST HOSPITAL",P,"SAN ANTONIO",78212,"5/1/2027 (WITH CONTINGENCIES)"
"MIDLAND MEMORIAL HOSPITAL",J,MIDLAND,79701,8/1/2024
"NORTHWEST TEXAS HOSPITAL",A,AMARILLO,79106,5/1/2027
"ODESSA REGIONAL MEDICAL CENTER",J,ODESSA,79761,12/1/2024
"ST DAVIDS SOUTH AUSTIN MEDICAL CENTER",O,AUSTIN,78704,11/1/2024
"ST JOSEPH MEDICAL CENTER",Q,HOUSTON,77002,"9/1/2026 (WITH CONTINGENCIES)"
"ST LUKES THE WOODLANDS HOSPITAL",Q,"THE WOODLANDS",77384,5/1/2027
"TEXAS HEALTH ARLINGTON MEMORIAL HOSPITAL",E,ARLINGTON,76012,1/1/2027
"TEXAS HEALTH HARRIS METHODIST HOSPITAL ALLIANCE",E,"FORT WORTH",76244,6/1/2027
"TEXAS HEALTH HARRIS METHODIST HOSPITAL HURST-EULESS-BEDFORD",E,BEDFORD,76022,1/1/2025
"TEXAS HEALTH HARRIS METHODIST HOSPITAL SOUTHWEST FORT WORTH",E,"FORT WORTH",76132,11/1/2027
"TEXAS HEALTH PRESBYTERIAN HOSPITAL DENTON",E,DENTON,76201,"9/1/2024 (WITH CONTINGENCIES)"
"THE HOSPITALS OF PROVIDENCE EAST CAMPUS",I,"EL PASO",79938,"11/1/2026 (WITH CONTINGENCIES)"
