ï»¿Facility,PCR,"City (TX)",Zip,Expiration
"ASCENSION PROVIDENCE",M,WACO,76712,9/1/2026
"ASCENSION SETON HAYS",O,KYLE,78640,12/1/2024
"ASCENSION SETON NORTHWEST",O,AUSTIN,78759,3/1/2025
"ASCENSION SETON WILLIAMSON",O,"ROUND ROCK",78665,3/1/2025
"BAYLOR SCOTT & WHITE MEDICAL CENTER - CENTENNIAL",E,FRISCO,75035,5/1/2025
"BAYLOR SCOTT & WHITE MEDICAL CENTER - FRISCO",E,FRISCO,75034,1/1/2025
"BAYLOR SCOTT & WHITE MEDICAL CENTER - IRVING",E,IRVING,75061,2/1/2027
"BAYLOR SCOTT & WHITE MEDICAL CENTER - WAXAHACHIE",E,WAXAHACHIE,75165,8/1/2026
"CEDAR PARK REGIONAL MEDICAL CENTER",O,"CEDAR PARK",78613,5/1/2025
"CHI ST LUKES HEALTH MEMORIAL LUFKIN",H,LUFKIN,75904,2/1/2025
"CHRISTUS MOTHER FRANCES HOSPITAL - SULPHUR SPRINGS",F,"SULPHUR SPRINGS",75482,8/1/2024
"CHRISTUS SANTA ROSA HOSPITAL - NEW BRAUNFELS",P,"NEW BRAUNFELS",78130,9/1/2024
"CHRISTUS SANTA ROSA HOSPITAL - SAN MARCOS",O,"SAN MARCOS",78666,9/1/2024
"CHRISTUS SANTA ROSA HOSPITAL - WESTOVER HILLS",P,"SAN ANTONIO",78251,9/1/2024
"CITIZENS MEDICAL CENTER",S,VICTORIA,77901,1/1/2025
"HARLINGEN MEDICAL CENTER",V,HARLINGEN,78550,3/1/2025
"HCA HOUSTON HEALTHCARE CONROE",Q,CONROE,77304,1/1/2025
"HCA HOUSTON HEALTHCARE TOMBALL",Q,TOMBALL,77375,5/1/2024
"HCA HOUSTON HEALTHCARE WEST",Q,HOUSTON,77082,11/1/2024
"HENDRICK MEDICAL CENTER BROWNWOOD",D,BROWNWOOD,76801,2/1/2026
"HENDRICK MEDICAL CENTER SOUTH",D,ABILENE,79606,9/1/2026
"HOUSTON METHODIST BAYTOWN HOSPITAL",Q,BAYTOWN,77521,8/1/2024
"HOUSTON METHODIST CLEAR LAKE HOSPITAL",Q,HOUSTON,77058,10/1/2024
"HOUSTON METHODIST HOSPITAL",Q,HOUSTON,77030,10/1/2024
"KNAPP MEDICAL CENTER",V,WESLACO,78596,5/1/2024
"MEDICAL CITY LAS COLINAS",E,IRVING,75039,10/1/2024
"MEDICAL CITY MCKINNEY",E,MCKINNEY,75069,3/1/2025
"MEMORIAL HERMANN CYPRESS HOSPITAL",Q,CYPRESS,77433,10/1/2024
"MEMORIAL HERMANN GREATER HEIGHTS HOSPITAL",Q,HOUSTON,77008,10/1/2024
"MEMORIAL HERMANN NORTHEAST HOSPITAL",Q,HUMBLE,77338,5/1/2025
"MEMORIAL HERMANN SOUTHEAST HOSPITAL",Q,HOUSTON,77089,2/1/2025
"MEMORIAL HERMANN SUGAR LAND HOSPITAL",Q,"SUGAR LAND",77479,4/1/2025
"METHODIST CHARLTON MEDICAL CENTER",E,DALLAS,75237,9/1/2024
"MIDLAND MEMORIAL HOSPITAL",J,MIDLAND,79701,7/1/2024
"MISSION TRAIL BAPTIST HOSPITAL",P,"SAN ANTONIO",78235,9/1/2025
"NACOGDOCHES MEDICAL CENTER",H,NACOGDOCHES,75965,12/1/2024
"OAKBEND MEDICAL CENTER",Q,RICHMOND,77469,2/1/2025
"RESOLUTE BAPTIST HOSPITAL",P,"NEW BRAUNFELS",78130,12/1/2024
"ROUND ROCK  MEDICAL CENTER",O,"ROUND ROCK",78681,"4/1/2024 (WITH CONTINGENCIES)"
"SHANNON MEDICAL CENTER",K,"SAN ANGELO",76903,8/1/2026
"ST DAVIDS SOUTH AUSTIN MEDICAL CENTER",O,AUSTIN,78704,6/1/2024
"ST LUKES SUGAR LAND HOSPITAL",Q,"SUGAR LAND",77478,3/1/2025
"TEXAS HEALTH HARRIS METHODIST HOSPITAL HURST-EULESS-BEDFORD",E,BEDFORD,76022,4/1/2025
"TEXAS HEALTH HOSPITAL FRISCO",E,FRISCO,75033,3/1/2025
"TEXAS HEALTH HUGULEY HOSPITAL",E,BURLESON,76028,5/1/2025
"TEXAS HEALTH PRESBYTERIAN HOSPITAL ALLEN",E,ALLEN,75013,4/1/2025
"TEXAS HEALTH PRESBYTERIAN HOSPITAL FLOWER MOUND",E,"FLOWER MOUND",75028,1/1/2025
"TITUS REGIONAL MEDICAL CENTER",F,"MOUNT PLEASANT",75455,5/1/2025
"UNITED REGIONAL HEALTH CARE SYSTEM",C,"WICHITA FALLS",76301,7/1/2024
"UNIVERSITY OF TEXAS MEDICAL BRANCH - CLEAR LAKE CAMPUS",Q,WEBSTER,77598,12/1/2025
"WADLEY REGIONAL MEDICAL CENTER",F,TEXARKANA,75501,11/1/2026
