ï»¿Facility,PCR,"City (TX)",Zip,Expiration
"BAYLOR SCOTT & WHITE MEDICAL CENTER - BRENHAM",N,BRENHAM,77833,2/1/2025
"BIG BEND REGIONAL MEDICAL CENTER",J,ALPINE,79830,5/1/2026
"BROWNFIELD REGIONAL MEDICAL CENTER",B,BROWNFIELD,79316,8/1/2026
"CHILDRESS REGIONAL MEDICAL CENTER",A,CHILDRESS,79201,12/1/2024
"CHRISTUS SPOHN HOSPITAL ALICE",U,ALICE,78332,9/1/2024
"CHRISTUS SPOHN HOSPITAL BEEVILLE",U,BEEVILLE,78102,8/1/2024
"CHRISTUS SPOHN HOSPITAL KLEBERG",U,KINGSVILLE,78363,9/1/2024
"COGDELL MEMORIAL HOSPITAL",B,SNYDER,79549,9/1/2024
"COLEMAN COUNTY MEDICAL CENTER COMPANY",D,COLEMAN,76834,11/1/2024
"COON MEMORIAL HOSPITAL AND HOME",A,DALHART,79022,6/1/2026
"COVENANT HOSPITAL LEVELLAND",B,LEVELLAND,79336,2/1/2025
"COVENANT HOSPITAL PLAINVIEW",B,PLAINVIEW,79072,2/1/2025
"CUERO REGIONAL HOSPITAL",S,CUERO,77954,11/1/2025
"DELL CHILDRENS MEDICAL CENTER",O,AUSTIN,78723,8/1/2024
"DIMMIT REGIONAL HOSPITAL",P,"CARRIZO SPRINGS",78834,5/1/2026
"FAITH COMMUNITY HOSPITAL",C,JACKSBORO,76458,5/1/2026
"FRIO REGIONAL HOSPITAL",P,PEARSALL,78061,7/1/2024
"GOLDEN PLAINS COMMUNITY HOSPITAL",A,BORGER,79007,12/1/2025
"GOODALL-WITCHER HOSPITAL",M,CLIFTON,76634,1/1/2025
"HAMILTON HOSPITAL",C,OLNEY,76374,8/1/2024
"HENDRICK MEDICAL CENTER SOUTH",D,ABILENE,79606,2/1/2025
"HEREFORD REGIONAL MEDICAL CENTER",A,HEREFORD,79045,1/1/2025
"HILL REGIONAL HOSPITAL",M,HILLSBORO,76645,6/1/2026
"HUNTSVILLE MEMORIAL HOSPITAL",Q,HUNTSVILLE,77340,1/1/2027
"LAMB HEALTHCARE CENTER",B,LITTLEFIELD,79339,"11/1/2026 (WITH CONTINGENCIES)"
"MATAGORDA REGIONAL MEDICAL CENTER",Q,"BAY CITY",77414,7/1/2024
"MEDICAL CITY DECATUR",E,DECATUR,76234,3/1/2027
"MEDICAL CITY WEATHERFORD",E,WEATHERFORD,76086,1/1/2026
"MEDINA REGIONAL HOSPITAL",P,HONDO,78861,5/1/2026
"MEMORIAL HOSPITAL",P,GONZALES,78629,8/1/2024
"MEMORIAL HOSPITAL",B,SEMINOLE,79360,6/1/2024
"MEMORIAL HOSPITAL",A,DUMAS,79029,12/1/2026
"MEMORIAL MEDICAL CENTER",S,"PORT LAVACA",77979,6/1/2024
"METHODIST HOSPITAL HILL COUNTRY",P,FREDERICKSBURG,78624,6/1/2026
"METHODIST MIDLOTHIAN MEDICAL CENTER",E,MIDLOTHIAN,76065,9/1/2025
"NORTH TEXAS MEDICAL CENTER",E,GAINESVILLE,76240,4/1/2027
"OCHILTREE GENERAL HOSPITAL",A,PERRYTON,79070,5/1/2026
"PALESTINE REGIONAL MEDICAL CENTER",G,PALESTINE,75801,9/1/2024
"PALO PINTO GENERAL HOSPITAL",E,"MINERAL WELLS",76067,8/1/2026
"PARIS REGIONAL MEDICAL CENTER NORTH CAMPUS",F,PARIS,75460,8/1/2026
"PECOS COUNTY MEMORIAL HOSPITAL DISTRICT",J,"FORT STOCKTON",79735,5/1/2027
"REEVES REGIONAL HEALTH",J,PECOS,79772,12/1/2025
"ROLLING PLAINS MEMORIAL HOSPITAL",D,SWEETWATER,79556,1/1/2025
"SCENIC MOUNTAIN MEDICAL CENTER, A STEWARD FAMILY HOSPITAL",J,"BIG SPRING",79720,12/1/2024
"SEYMOUR HOSPITAL",C,SEYMOUR,76380,8/1/2024
"STARR COUNTY MEMORIAL HOSPITAL",V,"RIO GRANDE CITY",78582,2/1/2025
"TEXAS CHILDRENS HOSPITAL NORTH AUSTIN CAMPUS",O,AUSTIN,78717,2/1/2027
"TEXAS HEALTH HARRIS METHODIST HOSPITAL STEPHENVILLE",E,STEPHENVILLE,76401,11/1/2024
"TEXAS HEALTH HOSPITAL MANSFIELD",E,MANSFIELD,76063,10/1/2026
"TEXAS HEALTH HOSPITAL ROCKWALL",E,ROCKWALL,75032,9/1/2024
"UNIVERSITY OF TEXAS MEDICAL BRANCH - ANGLETON",R,ANGLETON,77515,1/1/2026
"UT HEALTH EAST TEXAS ATHENS HOSPITAL",G,ATHENS,75751,6/1/2024
"UT HEALTH EAST TEXAS HENDERSON HOSPITAL",G,HENDERSON,75652,2/1/2025
"UT HEALTH EAST TEXAS JACKSONVILLE HOSPITAL",G,JACKSONVILLE,75766,3/1/2027
"YOAKUM COUNTY HOSPITAL",B,"DENVER CITY",79323,8/1/2026
