Facility,PCR,"City (TX)",Zip,Expiration
"ADVENTHEALTH CENTRAL TEXAS",L,KILLEEN,76549,9/1/2026
"ASCENSION PROVIDENCE",M,WACO,76712,12/1/2026
"ASCENSION SETON HAYS",O,KYLE,78640,11/1/2026
"ASCENSION SETON WILLIAMSON",O,"ROUND ROCK",78665,11/1/2026
"BAPTIST HOSPITALS OF SOUTHEAST TEXAS",R,BEAUMONT,77701,9/1/2027
"BAYLOR SCOTT & WHITE MEDICAL CENTER - COLLEGE STATION",N,"COLLEGE STATION",77845,9/1/2026
"BAYLOR SCOTT & WHITE MEDICAL CENTER - FRISCO",E,FRISCO,75034,8/1/2024
"BAYLOR SCOTT & WHITE MEDICAL CENTER - IRVING",E,IRVING,75061,10/1/2026
"BAYLOR SCOTT & WHITE MEDICAL CENTER - LAKEWAY",O,LAKEWAY,78738,3/1/2027
"BAYLOR SCOTT & WHITE MEDICAL CENTER - MARBLE FALLS",O,"MARBLE FALLS",78654,4/1/2025
"BAYLOR SCOTT & WHITE MEDICAL CENTER - ROUND ROCK",O,"ROUND ROCK",78665,12/1/2026
"BAYLOR SCOTT & WHITE MEDICAL CENTER - WAXAHACHIE",E,WAXAHACHIE,75165,10/1/2026
"BSA HOSPITAL LLC",A,AMARILLO,79106,"3/1/2027 (WITH CONTINGENCIES)"
"CEDAR PARK REGIONAL MEDICAL CENTER",O,"CEDAR PARK",78613,9/1/2024
"CHI ST JOSEPH HEALTH - COLLEGE STATION HOSPITAL",N,"COLLEGE STATION",77845,2/1/2025
"CHI ST LUKES HEALTH MEMORIAL LIVINGSTON",H,LIVINGSTON,77351,9/1/2024
"CHI ST LUKES HEALTH MEMORIAL LUFKIN",H,LUFKIN,75904,10/1/2024
"CHRISTUS MOTHER FRANCES HOSPITAL - SULPHUR SPRINGS",F,"SULPHUR SPRINGS",75482,11/1/2024
"CHRISTUS SANTA ROSA HOSPITAL - NEW BRAUNFELS",P,"NEW BRAUNFELS",78130,1/1/2027
"CHRISTUS SANTA ROSA HOSPITAL - SAN MARCOS",O,"SAN MARCOS",78666,4/1/2025
"CHRISTUS SOUTHEAST TEXAS - ST ELIZABETH",R,BEAUMONT,77702,11/1/2025
"CHRISTUS ST  MICHAEL HEALTH SYSTEM",F,TEXARKANA,75503,12/1/2026
"CITIZENS MEDICAL CENTER",S,VICTORIA,77901,"4/1/2027 (WITH CONTINGENCIES)"
"COLUMBUS COMMUNITY HOSPITAL",Q,COLUMBUS,78934,1/1/2025
"DALLAS REGIONAL MEDICAL CENTER",E,MESQUITE,75149,"2/1/2027 (WITH CONTINGENCIES)"
"DELL CHILDRENS MEDICAL CENTER",O,AUSTIN,78723,8/1/2027
"DETAR HEALTHCARE SYSTEM",S,VICTORIA,77904,"4/1/2027 (WITH CONTINGENCIES)"
"DOCTORS HOSPITAL OF LAREDO",T,LAREDO,78045,2/1/2027
"FORT DUNCAN REGIONAL MEDICAL CENTER",P,"EAGLE PASS",78852,"6/1/2027 (WITH CONTINGENCIES)"
"GUADALUPE REGIONAL MEDICAL CENTER",P,SEGUIN,78155,2/1/2025
"HARLINGEN MEDICAL CENTER",V,HARLINGEN,78550,"7/1/2027 (WITH CONTINGENCIES)"
"HCA HOUSTON HEALTHCARE CONROE",Q,CONROE,77304,7/1/2027
"HCA HOUSTON HEALTHCARE TOMBALL",Q,TOMBALL,77375,"12/1/2026 (WITH CONTINGENCIES)"
"HCA HOUSTON HEALTHCARE WEST",Q,HOUSTON,77082,10/1/2024
"HENDRICK MEDICAL CENTER BROWNWOOD",D,BROWNWOOD,76801,9/1/2024
"HOUSTON METHODIST BAYTOWN HOSPITAL",Q,BAYTOWN,77521,11/1/2026
"HOUSTON METHODIST CLEAR LAKE HOSPITAL",Q,HOUSTON,77058,4/1/2025
"HOUSTON METHODIST SUGAR LAND HOSPITAL",Q,"SUGAR LAND",77479,12/1/2026
"HOUSTON METHODIST WEST HOSPITAL",Q,HOUSTON,77094,1/1/2027
"HUNT REGIONAL HEALTHCARE",E,GREENVILLE,75401,2/1/2026
"KNAPP MEDICAL CENTER",V,WESLACO,78596,10/1/2024
"LAKE GRANBURY MEDICAL CENTER",E,GRANBURY,76048,9/1/2024
"LAREDO MEDICAL CENTER",T,LAREDO,78041,"3/1/2027 (WITH CONTINGENCIES)"
"MEDICAL CITY ALLIANCE",E,"FORT WORTH",76177,8/1/2027
"MEDICAL CITY LAS COLINAS",E,IRVING,75039,9/1/2024
"MEDICAL CITY LEWISVILLE",E,LEWISVILLE,75057,12/1/2024
"MEMORIAL HERMANN CYPRESS HOSPITAL",Q,CYPRESS,77433,2/1/2027
"MEMORIAL HERMANN GREATER HEIGHTS HOSPITAL",Q,HOUSTON,77008,7/1/2025
"MEMORIAL HERMANN KATY HOSPITAL",Q,KATY,77494,11/1/2026
"MEMORIAL HERMANN NORTHEAST HOSPITAL",Q,HUMBLE,77338,12/1/2024
"MEMORIAL HERMANN SOUTHEAST HOSPITAL",Q,HOUSTON,77089,7/1/2026
"MEMORIAL HERMANN SUGAR LAND HOSPITAL",Q,"SUGAR LAND",77479,5/1/2025
"MISSION REGIONAL MEDICAL CENTER",V,MISSION,78572,9/1/2024
"MISSION TRAIL BAPTIST HOSPITAL",P,"SAN ANTONIO",78235,11/1/2025
"NACOGDOCHES MEDICAL CENTER",H,NACOGDOCHES,75965,12/1/2026
"NAVARRO REGIONAL HOSPITAL",E,CORSICANA,75110,12/1/2024
"OAKBEND MEDICAL CENTER",Q,RICHMOND,77469,12/1/2024
"PERMIAN REGIONAL MEDICAL CENTER",J,ANDREWS,79714,3/1/2025
"PETERSON REGIONAL MEDICAL CENTER",P,KERRVILLE,78028,9/1/2026
"RESOLUTE BAPTIST HOSPITAL",P,"NEW BRAUNFELS",78130,12/1/2024
"RIO GRANDE REGIONAL HOSPITAL",V,MCALLEN,78503,1/1/2025
"ROUND ROCK  MEDICAL CENTER",O,"ROUND ROCK",78681,1/1/2025
"SHANNON MEDICAL CENTER",K,"SAN ANGELO",76903,10/1/2026
"SOUTH TEXAS HEALTH SYSTEM EDINBURG",V,EDINBURG,78539,"7/1/2027 (WITH CONTINGENCIES)"
"SOUTH TEXAS HEALTH SYSTEM MCALLEN",V,MCALLEN,78503,"5/1/2027 (WITH CONTINGENCIES)"
"ST DAVIDS GEORGETOWN HOSPITAL  A ST DAVIDS MEDICAL CENTER FACILI",O,GEORGETOWN,78626,3/1/2025
"ST LUKES SUGAR LAND HOSPITAL",Q,"SUGAR LAND",77478,10/1/2026
"TEXAS HEALTH HARRIS METHODIST HOSPITAL CLEBURNE",E,CLEBURNE,76033,10/1/2024
"TEXAS HEALTH HOSPITAL FRISCO",E,FRISCO,75033,3/1/2025
"TEXAS HEALTH HUGULEY HOSPITAL",E,BURLESON,76028,"12/1/2026 (WITH CONTINGENCIES)"
"TEXAS HEALTH PRESBYTERIAN HOSPITAL ALLEN",E,ALLEN,75013,8/1/2024
"TEXAS HEALTH PRESBYTERIAN HOSPITAL FLOWER MOUND",E,"FLOWER MOUND",75028,12/1/2024
"TEXOMA MEDICAL CENTER",E,DENISON,75020,2/1/2025
"THE HOSPITALS OF PROVIDENCE TRANSMOUNTAIN CAMPUS",I,"EL PASO",79911,2/1/2025
"THE MEDICAL CENTER OF SOUTHEAST TEXAS",R,"PORT ARTHUR",77640,1/1/2025
"TITUS REGIONAL MEDICAL CENTER",F,"MOUNT PLEASANT",75455,10/1/2025
"UNITED REGIONAL HEALTH CARE SYSTEM",C,"WICHITA FALLS",76301,1/1/2027
"UNIVERSITY OF TEXAS MEDICAL BRANCH - CLEAR LAKE CAMPUS",Q,WEBSTER,77598,6/1/2027
"UT HEALTH EAST TEXAS TYLER REGIONAL HOSPITAL",G,TYLER,75701,11/1/2024
"UVALDE MEMORIAL HOSPITAL",P,UVALDE,78801,4/1/2025
"VAL VERDE  REGIONAL MEDICAL CENTER",P,"DEL RIO",78840,10/1/2024
"VALLEY BAPTIST MEDICAL CENTER",V,HARLINGEN,78550,4/1/2025
"VALLEY BAPTIST MEDICAL CENTER - BROWNSVILLE",V,BROWNSVILLE,78520,3/1/2025
"VALLEY REGIONAL MEDICAL CENTER",V,BROWNSVILLE,78526,10/1/2024
"WADLEY REGIONAL MEDICAL CENTER",F,TEXARKANA,75501,2/1/2027
"WOODLAND HEIGHTS MEDICAL CENTER",H,LUFKIN,75904,9/1/2024
,,,,
